link,title,image,image-url
"Microlife 3BTO-A","Microlife 3BTO-A","File:Pro bp3bto-ap f.gif",
"Mid-Upper Arm Circumference band","Mid-Upper Arm Circumference band",File:MUAC.png,
"Miraculins Biomarker","Miraculins Biomarker",,
"Mobile Diagnostic Ultrasound Scanner","Mobile Diagnostic Ultrasound Scanner",,
"Mobile Midwives' Ultrasound","Mobile Midwives' Ultrasound",File:Ultrasound.jpg,
"Mobile phone-based bilirubinometer","Mobile phone-based bilirubinometer",,
Momedemameter,Momedemameter,,
NBM200Mp,NBM200Mp,File:NBM200.jpg,
"Newborn Cry-Based Diagnosis System","Newborn Cry-Based Diagnosis System",,
"Nissei DM-3000","Nissei DM-3000","File:Nisseidm3000 m.jpg",
"Novel and Very Early Detection of Preeclampsia","Novel and Very Early Detection of Preeclampsia","File:Dr nie.jpg",
OdoReader,OdoReader,File:Odoreader.jpg,
"Omron HEM-Solar","Omron HEM-Solar",File:Omron.jpg,
"POCKET: Miniaturized Immunoassay System","POCKET: Miniaturized Immunoassay System",File:Pocket.png,
"Paracheck PF","Paracheck PF","File:Paracheck PF.jpg",
Partograph,Partograph,File:Partograph.gif,
"Philips Breath Counter","Philips Breath Counter",,
"Phone Oximeter","Phone Oximeter",,
"PointCare NOW Machine","PointCare NOW Machine","File:Pointcare now.png",
"Portable Exam Table","Portable Exam Table","File:Portable exam table.jpg",
"Postpartum Intrauterine Simulation Device","Postpartum Intrauterine Simulation Device",,
PreciMALARIA,PreciMALARIA,File:Precimalaria.jpg,
"Proteinuria Self-Test Pen","Proteinuria Self-Test Pen",File:Proteinuriatesting.jpg,
"Prove-It Sepsis Strip Array","Prove-It Sepsis Strip Array","File:Prove it sepsis strip.jpg",
"Pulse Oximetry Probe","Pulse Oximetry Probe",,
"Quaiyum Blood Mat","Quaiyum Blood Mat",,
"RIDA QUICK Rotavirus\Adenovirus Combi","RIDA QUICK Rotavirus\Adenovirus Combi",File:RIDAQUICK.jpg,
"Rapid STI Diagnostic Device","Rapid STI Diagnostic Device",,
"Rapid Strip Assay (RDT) for Gestational Diabetes Mellitus","Rapid Strip Assay (RDT) for Gestational Diabetes Mellitus",,
"SMART Diaphragm","SMART Diaphragm",File:Smartdiaph.jpg,
"SMART II Cholera O1","SMART II Cholera O1",File:Smartcholera.jpg,
"SURE CHECK HIV 1\2 Assay","SURE CHECK HIV 1\2 Assay","File:Surecheck assay.jpg",
"Sally Centrifuge (Salad Spinner Centrifuge)","Sally Centrifuge (Salad Spinner Centrifuge)",File:Sally3.jpg,
"Self-Administered Adhesive","Self-Administered Adhesive",File:Adhesive.jpg,
"Signature Mapping TBDx","Signature Mapping TBDx",File:TBDx.jpg,
"Solar Blood Pressure Monitor","Solar Blood Pressure Monitor",File:Pre-eclamsia.jpg,
"T-Spot TB Test","T-Spot TB Test","File:T spot TB test.jpg",
"TB Drug Bioavailability","TB Drug Bioavailability",,
"TB Polymer Reagent","TB Polymer Reagent",,
"TB Rapid Test (TBRT) Project","TB Rapid Test (TBRT) Project",,
"TB Rapid Test Project","TB Rapid Test Project",,
"TB View 1000","TB View 1000",,
TBDx,TBDx,File:Tbdx.jpg,
"Thermospot Temperature Indicator","Thermospot Temperature Indicator",File:Thermospot.jpg,
ToucHB,ToucHB,File:Touchlogo.png,
"Ultrasound diagnosis system","Ultrasound diagnosis system",,
"Underbuttocks Pouch","Underbuttocks Pouch","File:Underbuttocks Pouch.png",
"Uni-Gold HIV","Uni-Gold HIV",File:Unigold.jpg,
Uristik,Uristik,File:Uristik2.jpg,
"VISITECT® CD4","VISITECT® CD4",File:VISITECT.jpg,
