link,title,image,image-url
"Building an inexpensive mosquito net","Building an inexpensive mosquito net","File:MosquitoNets Figure5 SM.jpg",
CARES4Pomo,CARES4Pomo,"File:PPN and CARES at Innovation Workshop.jpg",
"Caballete rotatorio","Caballete rotatorio","File:Caballete giratorio funcionando.png",
"Caja para desplazamientos","Caja para desplazamientos",,
Carpintería,Carpintería,,
"Centre for Appropriate Technology (Australia)","Centre for Appropriate Technology (Australia)",,
"Chujio la maji la gharama nafuu","Chujio la maji la gharama nafuu","File:3 stage communal water filter.png",
"Cincha para WC","Cincha para WC",,
"Cinta para alcanzar la cama","Cinta para alcanzar la cama",,
"Club foot Brace for Infants","Club foot Brace for Infants",File:Clubfootbracefinal.jpg,
"Cojín elevador","Cojín elevador",,
Commode,Commode,File:FinalRing.JPG,
"Compost Toilet Hinge","Compost Toilet Hinge",File:Hinge.jpg,
"Concrete trowel","Concrete trowel","File:ConcreteTrowel 1.jpg",
"Cortauñas antideslizante","Cortauñas antideslizante","File:Cortauñas adaptado - EDDIY.png",
"Cotton to yarn maker","Cotton to yarn maker","File:Cotton extractor(yarn maker).jpg",
"Countryside Development Transformation Zambia","Countryside Development Transformation Zambia",,
"Data for Democracy","Data for Democracy",File:AlleeImFruehling.jpg,
"Daula waste community engagement 2018","Daula waste community engagement 2018",File:AdaptationLessonTeachers.jpeg,
"Daula waste product 2018","Daula waste product 2018",File:TeamReproduct.jpg,
