page,title,image,image-url
"3D printed carpet knife","3D printed carpet knife",File:Knife.jpeg,
"3D printed cider press","3D printed cider press","File:Simple Press Screw.jpg",
"3D printed click-MUAC bands","3D printed click-MUAC bands",File:Muac.jpg,
"3D printed custom T-shirt","3D printed custom T-shirt","File:Custom T-Shirt.jpeg",
"3D printed digital balance","3D printed digital balance","File:OS Nano Balance mark1.JPG",
"3D printed dual axis gimbal system","3D printed dual axis gimbal system",File:Osgimbal.jpg,
"3D printed garden hose splitter","3D printed garden hose splitter","File:Printed splitter.jpg",
"3D printed goniometer","3D printed goniometer",File:Goniometer3Dprint.jpg,
"3D printed gravity light","3D printed gravity light",File:GravityLight3.jpg,
"3D printed improved PET bottle stripper","3D printed improved PET bottle stripper","File:Printed Assembly.jpg",
"3D printed lucky iron totems","3D printed lucky iron totems",File:Luckyironstar.jpg,
"3D printed magnetic soft magnetic helical coil actuators of iron oxide embedded polydimethylsiloxane","3D printed magnetic soft magnetic helical coil actuators of iron oxide embedded polydimethylsiloxane",File:3dmagcoil.png,
"3D printed motor","3D printed motor",File:RotorV2.PNG,
"3D printed otoscope","3D printed otoscope",File:Otoscope34view.JPG,
"3D printed photovoltaic module spacer","3D printed photovoltaic module spacer",File:Pvspacer4.jpg,
"3D printed seed sowing tool","3D printed seed sowing tool","File:Seed sowing device assembled.jpg",
"3D printed shoes","3D printed shoes","File:Completed shoe.jpeg",
"3D printed solar charger","3D printed solar charger",File:A.jpg,
"3D printed solar photovoltaic racking","3D printed solar photovoltaic racking",File:Xwirerack.png,
"3D printed speaker demo","3D printed speaker demo","File:3-D Printed Speaker Enclosure.JPG",
