page,title,image
"Freeplay Fetal Heart Rate Monitor","Freeplay Fetal Heart Rate Monitor",File:Freeplay.jpg
"Hansen Ventilator","Hansen Ventilator","File:Hansen ventilator.gif"
"Home Phototherapy Unit","Home Phototherapy Unit",File:Homephototherapy.jpg
"Hot water bottle incubator","Hot water bottle incubator",
IStethoscope,IStethoscope,File:Istethoscope.jpg
ImmuNet,ImmuNet,
"Infant Hydration Monitor","Infant Hydration Monitor",
InfantAIR,InfantAIR,File:InfantAIR.jpg
"Inspire Breathing Assistant","Inspire Breathing Assistant",File:Inspirebreathingassistant.jpg
"Iris recognition system","Iris recognition system",
"Kiwi Omni-C Cup","Kiwi Omni-C Cup",File:Kiwi.jpg
"Low-cost portable mechanical ventilator","Low-cost portable mechanical ventilator","File:Mechanical ventilator.png"
"Medical Silicone Resuscitator","Medical Silicone Resuscitator","File:Medical silicone resus.jpg"
"Mid-Upper Arm Circumference band","Mid-Upper Arm Circumference band",File:MUAC.png
"Mobile phone-based bilirubinometer","Mobile phone-based bilirubinometer",
"NIFTY Infant Feeding Cup","NIFTY Infant Feeding Cup","File:NIFTY cup.jpg"
"NeoNatalie Suction","NeoNatalie Suction",File:Neonatalie.jpg
NeoNurture,NeoNurture,File:Neonurture.jpg
"Newborn Cry-Based Diagnosis System","Newborn Cry-Based Diagnosis System",
"PATH Solar Powered Infant Warmer","PATH Solar Powered Infant Warmer",
