page,title,image
"Solar box cooker research project","Solar box cooker research project","File:MECH425 SolarCooker.png"
"Solar cooker made from cob","Solar cooker made from cob","File:IMG 0498.JPG"
"Solar hot air popcorn maker","Solar hot air popcorn maker","File:Microwave popcorn-1.jpg"
"Solar oven based on Fresnel mirrors","Solar oven based on Fresnel mirrors","File:Schema Lytefire 2D.png"
"Stadium light solar cookers","Stadium light solar cookers","File:Copy of stadium light garden 1c.jpg"
"Sunlight oven","Sunlight oven","File:Solar Oven.jpeg"
"The Parabolic Wheel of Revolution!","The Parabolic Wheel of Revolution!","File:The Parabolic Wheel Of Revolution3.jpg"
"Tracking solar accumulating barbecue","Tracking solar accumulating barbecue",File:Accumulator1.JPG
"Umbrella solar cooker","Umbrella solar cooker","File:Umbrella solar cook complete2.jpg"
"Willow Basket Parabolic Solar Cooker","Willow Basket Parabolic Solar Cooker","File:Willow Basket Parabolic Solar Oven with Sarah and Shannon.JPG"
