page,title,image,image-url
"CCAT pedal jack herer","CCAT pedal jack herer",File:PaSystem1.jpg,
"CCAT pedal mechanical blender","CCAT pedal mechanical blender",File:Blender1.jpg,
"CCAT pedal power grant","CCAT pedal power grant",File:Grant1.jpg,
"CCAT pedal power lab","CCAT pedal power lab",File:PedalLab1.jpg,
"CCAT pedal power laptop","CCAT pedal power laptop",File:Laptop2.jpg,
"CCAT pedal powered TV","CCAT pedal powered TV",File:DSC00118bc.jpg,
"CCAT pedal powered TV 2024","CCAT pedal powered TV 2024",File:PPTV.jpg,
"CCAT pedal powered glossary","CCAT pedal powered glossary",,
"CCAT pedal powered innovations","CCAT pedal powered innovations",File:Bart2.jpg,
"CCAT pedal sewing machine","CCAT pedal sewing machine",File:Sewing1.jpg,
"CCAT pedal tablesaw","CCAT pedal tablesaw",File:Tablesaw2.jpg,
"CCAT pedal tv and vcr","CCAT pedal tv and vcr",File:Tv2.jpg,
"CCAT pedal washing machine","CCAT pedal washing machine",File:Washing1.jpg,
"CCAT real goods pedal generator","CCAT real goods pedal generator",File:Goods1.jpg,
Cycling,Cycling,"File:Girls on a Bicycle.JPG",
"Flock House Geared-Up From the Feet-Up","Flock House Geared-Up From the Feet-Up","File:Geared-up Final Design Labeled.jpg",
"HCOE bike power classroom","HCOE bike power classroom","File:1st Student Smoothie.JPG",
"HSU Bike powered washing machine","HSU Bike powered washing machine",File:Wash15.jpg,
"Locally Delicious rowing machine blender for schools","Locally Delicious rowing machine blender for schools","File:Design Picture.jpg",
MayaPedal,MayaPedal,,
