link,title,image,image-url
"Bayside Park Farm rainwater catchment system","Bayside Park Farm rainwater catchment system","File:Final system.jpg",
"Bayside Park Farm solar hot water","Bayside Park Farm solar hot water",File:Finishedheater.jpg,
"Bayside Park Farm solar hot water/Previous version","Bayside Park Farm solar hot water/Previous version",File:Aefswh-finished.jpg,
"Biodigester Effluent Testing with IRRI","Biodigester Effluent Testing with IRRI",File:Irrilogo.gif,
"Biodigester Effluent Water Quality Testing with IRRI","Biodigester Effluent Water Quality Testing with IRRI","File:100 2578.JPG",
"Biodigester effluent fertilizer quality (IRRI)","Biodigester effluent fertilizer quality (IRRI)","File:100 2578.JPG",
Biojardineras,Biojardineras,"File:118616413 3539446882753314 6457732292526602562 n.jpg",
"Biomonitoreo de la calidad del agua en el Lago de Güija","Biomonitoreo de la calidad del agua en el Lago de Güija","File:Biomonitoreo Lago de Guija - Alharaca.png",
"Biosand filter","Biosand filter",,
"Blackwater storage tanks","Blackwater storage tanks","File:Oil drums and containers.PNG",
"Bottler rainwater filter","Bottler rainwater filter","File:Rain water collector.jpg",
"Bucket Shower","Bucket Shower","File:Complete assembly.jpg",
"CCAT Lava y jala el inodoro","CCAT Lava y jala el inodoro","File:Final final.jpg",
"CCAT Small Pond Revitalization","CCAT Small Pond Revitalization","File:Cover Image 2.png",
"CCAT greenhouse rainwater catchment","CCAT greenhouse rainwater catchment",File:Rightnowupdate.jpg,
"CCAT greenhouse water reclamation","CCAT greenhouse water reclamation","File:Gutter Drainage.JPG",
"CCAT greywater 2017","CCAT greywater 2017",File:Greywaterpump.JPEG,
"CCAT greywater grease trap","CCAT greywater grease trap","File:Switch and Swap.jpg",
"CCAT greywater marsh (2008)","CCAT greywater marsh (2008)",File:P5090044.JPG,
"CCAT greywater marsh (2014)","CCAT greywater marsh (2014)","File:Ccat grywtr excond marsh1.jpg",
