link,title,image,image-url
"Custom Shovel Handle","Custom Shovel Handle","File:Open Source Shovel Handle.jpg",
"Decarbonizing rural residential buildings in cold climates: A techno-economic analysis of heating electrification","Decarbonizing rural residential buildings in cold climates: A techno-economic analysis of heating electrification",File:Pv-hp.jpg,
"Design Challenge","Design Challenge",File:KidneyTray.jpg,
"Distributed Manufacturing for Distributed Generation: 3-D Printed Solar Photovoltaic Module Mounting Mechanisms for Wood Racking","Distributed Manufacturing for Distributed Generation: 3-D Printed Solar Photovoltaic Module Mounting Mechanisms for Wood Racking",File:3dpclip.png,
"Do agrivoltaics improve public support for solar? A survey on perceptions, preferences, and priorities","Do agrivoltaics improve public support for solar? A survey on perceptions, preferences, and priorities",File:Agrivoltaics-yes.jpg,
"Easy Retained Heat cooker","Easy Retained Heat cooker","File:Final productjtl.jpg",
"Economic Impact of DIY Home Manufacturing of Consumer Products with Low-cost 3D Printing from Free and Open Source Designs","Economic Impact of DIY Home Manufacturing of Consumer Products with Low-cost 3D Printing from Free and Open Source Designs",File:Os3dpsave.png,
"Economics of Open-Source Solar Photovoltaic Powered Cryptocurrency Mining","Economics of Open-Source Solar Photovoltaic Powered Cryptocurrency Mining",File:Bitcoinsolar.jpg,
"Electroplating holder","Electroplating holder","File:Electroplating holder figure (2).jpg",
"Energy Modeling and Techno-Economic Feasibility Analysis of Greenhouses for Tomato Cultivation Utilizing the Waste Heat of Cryptocurrency Miners","Energy Modeling and Techno-Economic Feasibility Analysis of Greenhouses for Tomato Cultivation Utilizing the Waste Heat of Cryptocurrency Miners",File:Crypto-greenhouse.jpg,
"Energy Policy for Agrivoltaics in Alberta Canada","Energy Policy for Agrivoltaics in Alberta Canada","File:Alberta solar.png",
"Equitable Research Capacity Towards the Sustainable Development Goals: The Case for Open Science Hardware","Equitable Research Capacity Towards the Sustainable Development Goals: The Case for Open Science Hardware",File:Sdgs-osh.png,
"FBP Hot Dang Plastic Encasement","FBP Hot Dang Plastic Encasement",File:HDPE2504.jpg,
"FBP LC Sheller","FBP LC Sheller",File:Sheller.jpg,
"FBP The Full Bell","FBP The Full Bell","File:FBP FullBell Basket.jpg",
"Fish Hook Extractor","Fish Hook Extractor","File:Hook Extractor.JPG",
"Fishing Pole Rod Holder","Fishing Pole Rod Holder","File:Print rod.jpg",
"Flash Light","Flash Light",File:DarkFlashLight.jpg,
"Flock House Biopod","Flock House Biopod","File:Final picture photo (37).JPG",
"Flock House EcoDermis","Flock House EcoDermis","File:Team pic.png",
